﻿Title,Provider,Summary,Qualification,Subjects,Link
Aerospace Engineering,University of Manchester,"The BEng Aerospace Engineering will provide you with a broad, well-balanced preparation for a professional career in the aerospace industry.

As a graduate from The University of Manchester, you'll be prepared for leadership positions in a successf.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/03333/beng-aerospace-engineering/#course-profile
Astrophysics,University of Hertfordshire,"Astrophysics is the study of the physical processes that shape the structure and evolution of the universe. This course seeks to provide answers to fundamental questions about the origin and evolution of stars, planets and galaxies, as well as the .",Master of Physics - MPhys,Astrophysics,https://www.herts.ac.uk/courses/undergraduate/astrophysics3
Aeronautics and Astronautics,University of Southampton,"This three-year course covers the core subjects of aeronautics and astronautics, focusing on fast-moving aircraft and spacecraft in the Earth’s atmosphere and outer space. The first two years are the same across our Aeronautics and Astronautics deg.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.southampton.ac.uk/courses/aeronautics-and-astronautics-degree-beng
Astrophysics with Space Sciences,University of Hertfordshire,"On this pathway, a student can study for an astrophysics degree with a programme that includes modules in space science. The physics content of the degree represents the full core material as defined by the Institute of Physics. The space content i.",Master of Physics - MPhys,Astrophysics; Space science,https://www.herts.ac.uk/courses/undergraduate/mphys-hons-astrophysics-with-space-science
Physics with Astrophysics with Foundation Year,Keele University,"**Foundation Year**
Our Foundation Year provides an excellent alternative route to Keele, providing a unique opportunity to better prepare for your chosen degree, and with guaranteed entry onto your undergraduate course once you successfully comple.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/physicswithastrophysics/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Aeronautical Engineering,University of Salford,"**Flight remains one of mankind's greatest achievements. With technology taking aviation further, prepare for a future career in this thrilling and lucrative sector with our advanced MEng (Hons) Aeronautical Engineering degree.**

Aeronautical engi.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,http://www.salford.ac.uk/ug-courses/aeronautical-engineering
Astrophysics,University of Edinburgh,"Astrophysics introduces you to the basics of physics and demonstrates how this knowledge can be applied to the physics of astronomy. Recent astronomical discoveries have made it an increasingly popular area of study. 

The School of Physics and Ast.",Master of Physics - MPhys,Astrophysics,https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=F361
Aerospace Engineering,University of Surrey,"**Why choose this course**

Surrey is one of the UK’s leading universities for aerospace engineering. As a BEng or MEng Aerospace Engineering student, you’ll have access to state-of-the-art wind-tunnel research facilities and learn from world-leadi.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.surrey.ac.uk/undergraduate/aerospace-engineering#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=aerospace_engineering_fulltime
Electronic Engineering,"Royal Holloway, University of London","All of our lives are touched by the products of Electronic Engineering. The breakthroughs made by today's electronic engineers help to create the mobile devices, personal media, computers, smart transportation and domestic appliances we use every d.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics,https://www.royalholloway.ac.uk/courses/undergraduate/electronic-engineering/electronic-engineering-beng.aspx
Space Science and Robotics,Aberystwyth University,"Unmanned exploration of the solar system has been one of the outstanding successes of the space age. Most of these spacecraft, orbiters, landers and rovers have been either fully commanded-controlled from the Earth or have been controlled by onboar.",Bachelor of Science (with Honours) - BSc (Hons),Robotics; Space science,https://courses.aber.ac.uk/undergraduate/space-science-robotics-degree/
Physics with Astrophysics,Newcastle University,"Our three-year Physics with Astrophysics degree provides a strong understanding of the fundamental pillars of physics and a thorough grounding in advanced mathematics. You'll apply physics, mathematics and computation to understand the origin and e.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.ncl.ac.uk/undergraduate/degrees/f3f5/
Space Systems Engineering,University of Southampton,"On this unique master's, you'll focus on the design of all elements involved in a space mission, and use an integrated approach, which demonstrates how the various component subsystems function and interface with each other. This master's has a str.",MSc,Space technology,https://www.southampton.ac.uk/courses/space-systems-engineering-masters-msc?utm_source=-pg-aggregator-export&utm_medium=referral&utm_content=course&utm_campaign=PG2023
Physics with Nuclear Astrophysics with Foundation Year,University of Surrey,"**Foundation courses**
A foundation year can develop your skills and make it easier to get started at university. It is an extra year of study at the start of your course that leads in to a full degree programme. It’s a great option if:

You don’t .",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.surrey.ac.uk/undergraduate/physics-nuclear-astrophysics?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_nuclear_astrophysics_mphys_fulltime
Astrophysics MPhys (Foundation Entry),"","**Course Overview**

Do you ever wonder how our universe came to be? Our MPhys Astrophysics Foundation Entry Degree provides you with essential training to help find the answer.

**Why study with us**


- You’ll have access to specialist laboratory.",Master of Physics - MPhys,Astrophysics,https://www.uclan.ac.uk/undergraduate/courses/master-of-physics-in-astrophysics-foundation-entry
Geology with a Year Abroad,Imperial College London,"**This degree leads to a Master's level qualification and is professionally accredited by the Geological Society of London. As well as your main Imperial degree, you will also receive the award of the Associateship of the Royal School of Mines on c.",Master of Science (with Honours) - Msci (Hon),Geology,https://www.imperial.ac.uk/study/ug/courses/earth-science-department/geology-with-a-year-abroad-msci/
Physics with Astrophysics,University of Lincoln,"Our Physics with Astrophysics degree has been developed to equip students with the reasoning skills and analytic tools to tackle problems with no known answers. Astrophysics provides training in space science, Earth observation, and physics of extr.",Bachelor of Science - BSc,Astrophysics; Physics,https://www.lincoln.ac.uk/course/phyaphub/
Mathematics and Physics,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Master of Mathematics - MMath,Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_mmath_sandwich
Aerospace Engineering with Foundation Year,University of Wolverhampton,The overall aim of this course is to ensure graduates have a comprehensive engineering education combined with specialist knowledge of aerospace engineering recognised in the professional engineering community by an accredited degree. The first yea.,Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.wlv.ac.uk/courses/beng-hons-aerospace-engineering-with-foundation-year/
Electronic Engineering (Top-Up),University of Brighton,"Mobile phones, cars, PCs, washing machines, microwaves, satellites and submarines – none of these technologies would exist or function without electronic engineers.

Organisations across the world increasingly require technologists, people who unde.",Bachelor of Science (with Honours) - BSc (Hons),Electronics,https://www.brighton.ac.uk/courses/study/electronic-engineering-top-up-degree.aspx?utm_source=ucas&utm_medium=organic&utm_content=electronic-engineering-top-up-degree&utm_campaign=ug_ucas_course_profile
Physics with Astrophysics,Northumbria University,"If your mind is stimulated by physics and maths, and you are also fascinated by the sun and our solar system and want to explore subjects such as dark matter and black holes, then choosing Physics with Astrophysics at Northumbria can give your care.",Master of Physics - MPhys,Astrophysics; Physics,https://www.northumbria.ac.uk/study-at-northumbria/courses/physics-with-astrophysics-mphys-ft-uusics3asr/
Aeronautics and Astronautics / Computational Engineering and Design with Industrial Placement Year,University of Southampton,"Aeronautics and astronautics focuses on fast-moving aircraft and spacecraft in the Earth’s atmosphere and outer space. This course will develop your knowledge of computational methods in aeronautics and astronautics.

The first two years are the sa.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.southampton.ac.uk/courses/aeronautics-and-astronautics-computational-engineering-and-design-degree-meng
Engineering (Aerospace Engineering),Blackpool and the Fylde College,"The BEng (Hons) Aerospace Engineering delivers the core and specialist principles of engineering to equip you with the skills required for an exciting career in this future-oriented sector that opens up international prospects.

Graduate positions .",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.blackpool.ac.uk/course/et1he603
Electronic Engineering with Wireless Communications,University of Southampton,"This four-year MEng Electronic Engineering with Wireless Communications degree builds upon the BEng Electronic Engineering programme and has been specifically designed to allow you to develop the skills, knowledge, and application required for a wi.",Master of Engineering (with Honours) - MEng (Hon),"Electronics; Communications (satellite, optical, wireless, etc.)",https://www.southampton.ac.uk/courses/electronic-engineering-with-wireless-communications-degree-meng
Environmental Science and Physics,Keele University,"Explore the science and wider social, economic and ethical issues behind the worlds environmental challenges and gain insight into how the world works. Our accredited Environmental Science and Physics BSc will equip you with the knowledge, critical.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Environmental science,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/environmentalscienceandphysics/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Aeronautical Engineering,University of Glasgow,"**AERONAUTICAL ENGINEERING:**- is about how aircraft are designed, constructed and powered, how they are used and how they are controlled for safe operation. You’ll take part in practical laboratories, including running a jet engine test. There are.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,http://www.gla.ac.uk/undergraduate/degrees/aeronauticalengineering/
Astrophysics,University of Sussex,"**About the course**

If you want to apply your physics skills to understanding the universe, this is the course for you. You’ll learn from experts working at the forefront of astrophysics, from exploring dark energy to starburst galaxies. 
You’ll .",Master of Physics - MPhys,Astrophysics,https://www.sussex.ac.uk/study/undergraduate/courses/physics-and-astronomy/astrophysics-mphys?utm_source=ucas&utm_medium=organic_referral&utm_campaign=ug_courselistings&utm_ad_content=ucas
Physics with Astrophysics (Foundation Entry),"","**Course Overview**

Our Physics with Astrophysics Foundation Entry degree course keeps your options open in this fascinating area of study. You’ll cover everything from quantum physics to the formation of the universe.

**Why study with us**


- Y.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.uclan.ac.uk/undergraduate/courses/physics-with-astrophysics-bsc-foundation
Physics,University of Portsmouth,"**Overview**
Advances in physics lead to new technologies that change our world and forge a path to a brighter future.

Quantum theory (the study of the subatomic) and the theory of relativity (that space and time are connected) challenge our imagi.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.port.ac.uk/study/courses/undergraduate/bsc-mphys-physics?utm_campaign=ug_ongoing_uop&utm_medium=profile&utm_source=ucas&utm_content=coursepage
Physics with Astronomy,University of Surrey,"**Why choose this course**
Our BSc and MPhys Physics with Astronomy courses teach you about our place in the cosmos. You’ll learn about cutting-edge theories of the origin of the Universe and life itself, and have the opportunity to carry out origi.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astronomy,https://www.surrey.ac.uk/undergraduate/physics-astronomy?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_astronomy_sandwich
Physics with Astrophysics,University of Glasgow,**Physics with Astrophysics:** In this degree programme the study of physics is particularly focused on astrophysical phenomena: from stars and planets to galaxies and cosmology. Astrophysics provides a natural laboratory in which to explore the la.,Master of Science (with Honours) - Msci (Hon),Astrophysics; Physics,http://www.gla.ac.uk/undergraduate/degrees/physicswithastrophysics/
Electronic Engineering,University of Manchester,"Turn on your career in electronic engineering at Manchester, a university with a prestigious history in the subject and a bright focus on the future. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic li.",Master of Engineering (with Honours) - MEng (Hon),Electronics,https://www.manchester.ac.uk/study/undergraduate/courses/2023/08586/meng-electronic-engineering/#course-profile
Astrophysics with Advanced Research,University of Hertfordshire,"The MSc Astrophysics with Advanced Research is a two year degree worth 240 credits (120 ECTs), and emulates the structure of taught Masters degrees run in Europe and elsewhere outside the UK.

You’ll develop a thorough grounding in fundamental phys.",MSc,Astrophysics,https://www.herts.ac.uk/courses/postgraduate-masters/msc-astrophysics-with-advanced-research
Physics with Astrophysics,Lancaster University,Our BSc Physics with Astrophysics degree develops your understanding of the relationship between the physical laws of the universe and the astrophysical and cosmological domains. The specialist teaching is informed by our world-leading activities i.,Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.lancaster.ac.uk/study/undergraduate/courses/physics-astrophysics-and-cosmology-bsc-hons-f3fm/
Space Technology,University College London (UCL),"Taught by UCL Space & Climate Physics with modules offered by UCL Electronic & Electrical Engineering, this MSc programme aims to provide a broad understanding of the basic principles of space technology and satellite communications together with specialised training in research methods and transferable skills, directly applicable to a career in the public and private space sectors.",MSc,Space technology,https://www.ucl.ac.uk/prospective-students/graduate/taught-degrees/space-science-and-engineering-space-technology-msc
Physics,"","Develop the knowledge and skills to explore the smallest and largest scales of the Universe. Apply the concepts of classical physics, quantum physics and relativity to study radiation and matter, from subatomic particles to supermassive black holes. You’ll learn to describe, analyse, test and explain phenomena in the physical world objectively and quantitatively, using appropriate mathematical tools and experimental methods. Our learning resources combine the latest technologies and traditional media – prepared by academics who are passionate about their subject and active researchers in their field. This accredited degree takes you from a broad appreciation of science to the cutting edge of contemporary physics.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.open.ac.uk/courses/physics/degrees/bsc-physics-r51
Mathematics and Physics with Foundation Year,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_fulltime
Natural Sciences with Foundation Year,University of Leicester,"If you would love to study Natural Sciences here at Leicester, but your A-level subjects don’t match our entry criteria, or you don’t quite have the entry requirements to get in, this degree is your bridge to making it happen.

Our integrated Scien.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://le.ac.uk/courses/natural-sciences-with-foundation-year-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Aerospace Engineering (with Placement),"City, University of London","This four-year degree equips you with skills in design, construction, analysis and testing of aerospace systems. As an aerospace engineer, you will be a pillar of scientific and technical knowledge in air transport, defence and space, the UK's fast.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.city.ac.uk/prospective-students/courses/undergraduate/aeronautical-engineering-meng
Mechanical Engineering,University of Brighton,"Our accredited course develops your mechanical engineering expertise and provides industrial and commercial insight. We work with industry experts and professional bodies to help you build skills and knowledge to prepare you for your career.

Learn.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://www.brighton.ac.uk/courses/study/mechanical-engineering-beng-hons.aspx?utm_source=ucas&utm_medium=organic&utm_content=mechanical-engineering-beng-hons&utm_campaign=ug_ucas_course_profile
Physics PhD,University of Dundee,"Our research covers a broad range of topics including star and planetary formation, biophotonics, microscopy, computational biophysics , nanotechnology, material science and solid state physics.",Doctor of Philosophy - PhD,Physics,https://www.dundee.ac.uk/postgraduate/research/research-degrees/physics
Astrophysics,University of Edinburgh,"Based at the historic Royal Observatory Edinburgh, the Institute for Astronomy (IfA) is one of the world’s leading centres in astronomical research.

We share our picturesque base on Blackford Hill with the UK Astronomy Technology Centre (ATC) – the UK’s leading astronomical instrument maker – so as a postgraduate student you will be joining a vibrant community of specialists.

The scope of our research is as wide as the cosmos we explore. Thanks to our affiliation with the UK ATC and our strong links with related research centres in the School of Physics & Astronomy, we are in a rare position to accommodate a diversity of research specialisms.",Doctor of Philosophy - PhD,Astrophysics,https://www.ed.ac.uk/studying/postgraduate/degrees/index.php?r=site%2Fview&id=189&utm_source=UCAS&utm_medium=programme&utm_campaign=ExternalListings&utm_content=WebsiteURL
Aerospace Engineering,University of Hertfordshire,"This Aerospace Engineering course specialises in aircraft design, especially aircraft structures, materials and aerodynamics. The first ever passenger jet aircraft, the Comet, was designed and tested in Hatfield. Since then, the aerospace industry .",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.herts.ac.uk/courses/undergraduate/aerospace-engineering-with-space-technology4
Earth and Planetary Science,Imperial College London,"Modern geoscience is moving beyond the confines of Planet Earth to explore the geological and geophysical processes that shaped the Solar System.

The abundance of recent planetary missions together with the development of novel techniques in study.",Bachelor of Science (with Honours) - BSc (Hons),Planetary science,https://www.imperial.ac.uk/study/ug/courses/earth-science-department/planetary-science-bsc/
Physics with Astrophysics and Cosmology,King's College London,"Our Physics with Astrophysics and Cosmology BSc course will give you an understanding of fundamental aspects of physics, astrophysics and cosmology covering areas such as special and general relativity, quantum mechanics, fields and waves, the phys.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Cosmology; Physics,https://www.kcl.ac.uk/study/undergraduate/courses/physics-with-astrophysics-and-cosmology-bsc.aspx
Aeronautics and Astronautics with Industrial Placement Year,University of Southampton,"This course covers the core subjects of aeronautics and astronautics, focusing on fast-moving aircraft and spacecraft in the Earth’s atmosphere and outer space. The first two years are the same across our Aeronautics and Astronautics degrees and fo.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.southampton.ac.uk/courses/aeronautics-and-astronautics-degree-beng
Aerospace Engineering with a Foundation Year,University of Sheffield,"If you don't have the usual scientific or mathematical background for an engineering degree, a foundation year is for you. After successfully completing the foundation year, which has modules in mathematics, physics and chemistry, you can start eit.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H4072021
Electrical and Electronic Engineering,University of Brighton,"Our accredited course will prepare you for a career as a skilled electrical engineer. We work with industry and our accrediting bodies to ensure that you develop the knowledge and skills needed in the workplace.

Learning with a team with an intern.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics; Electrical engineering,https://www.brighton.ac.uk/courses/study/electrical-and-electronic-engineering-beng-hons.aspx?utm_source=ucas&utm_medium=organic&utm_content=electrical-and-electronic-engineering-beng-hons&utm_campaign=ug_ucas_course_profile
Engineering (Aeronautical),Durham University,The MEng Aeronautical Engineering degree is a four-year first degree that delivers the breadth and depth that you will need in the world of engineering. Your first two years offer you a broad-based engineering education. You then specialise into Ae.,Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.durham.ac.uk/study/courses/h411/
Physics with Astrophysics,Nottingham Trent University,"Study the building blocks of the universe, all that ever was and ever will be. This exciting course is your chance to develop your interests in astronomy and cosmology alongside your core undergraduate physics studies. It includes extragalactic ast.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.ntu.ac.uk/course/science-and-technology/ug/bsc-hons-physics-with-astrophysics
Electrical and Electronic Engineering with an Industrial Placement Year,University of Sheffield,"Learn about the design, fabrication and use of a wide range of electronics, circuits, devices and power systems.

Your study will take in:
-electrical machines and power systems such as wind turbines and the national grid
-electronic devices, circu.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics; Electrical engineering,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H6332021
Electronic and Computer Systems (Top-up),University of Kent,"Our Electronic and Computer Systems degree has been designed to equip you with the knowledge and skills needed to become a professional engineer with specialist skills in hardware and software.  

This course is intended to allow suitably qualified.",Bachelor of Engineering (with Honours) - BEng (Hon),Computer engineering; Electronics,http://www.kent.ac.uk/courses/undergraduate/225
Electronic Engineering w Space Science & Technology w professional placement,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Master of Engineering (with Honours) - MEng (Hon),Space science; Electronics; Space technology,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Geophysics with a Year Abroad,Imperial College London,"**This degree leads to a Master's level qualification and is professionally accredited by the Geological Society of London. As well as your main Imperial degree, you will also receive the award of the Associateship of the Royal School of Mines on c.",Master of Science (with Honours) - Msci (Hon),Geophysics,https://www.imperial.ac.uk/study/ug/courses/earth-science-department/geophysics-with-a-year-abroad-msci/
Physics,University of Leeds,"Our Physics MSc is highly flexible, giving you the opportunity to tailor your course towards your individual career aspirations. Supported by our world-leading physics research, you’ll have the opportunity to broaden and deepen your knowledge throu.",Master of Science - MSc (PG),Physics,https://courses.leeds.ac.uk/i252/physics-msc
Aerospace Systems Engineering,Coventry University,"Our Aerospace Systems Engineering courses develop the skills and knowledge required by graduate engineers to join the teams of aerospace systems engineers worldwide, designing and developing systems for the next generation of aircraft.

The program.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.coventry.ac.uk/course-structure/ug/2023-24/eec/aerospace-systems-engineering-beng-hons/
Aerospace Engineering,University of Nottingham,Are you interested in the science behind flying? Maybe you are curious about aircraft design and manufacturing. Leading researchers in aviation teach our course to provide you with the skills and advanced knowledge needed to work in this exciting s.,Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,http://www.nottingham.ac.uk/ugstudy/courses/mechanicalmaterialsandmanufacturingengineering/meng-aerospace-engineering.aspx
Earth and Planetary Sciences,University of Manchester,"Our 4 year integrated master's degree in Earth and Planetary Sciences will give you significant research experience, a highly desirable skillset for future employers in both academia and industry; and invaluable if you wish to go on and study for a.",Master of Earth Sciences - MEarthSci,Planetary science,https://www.manchester.ac.uk/study/undergraduate/courses/2023/12107/mearthsci-earth-and-planetary-sciences/
Mechanical Engineering including a Foundation Year,University of Kent,"Mechanical Engineering at Kent will give you the skills and knowledge to work at the forefront of major areas of engineering, combining theory with practical and project work. Turn ideas into real systems and shape modern society. 

**Reasons to st.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://www.kent.ac.uk/courses/undergraduate/3769/mechanical-engineering-beng-foundation
Physics (with foundation year),University of Hull,"**Whether you want to explore the world at sub-atomic level or on a cosmological scale, you'll study physics under the guidance of experts. This degree provides you with the concepts and mathematical tools you'll need for a deep understanding of mo.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.hull.ac.uk/study/ug/physics.aspx?var=foundation&utm_source=UCAS&utm_medium=profile&utm_campaign=UCAS_profile20
Aerospace Engineering with Pilot Studies (Foundation Year),"","**Course overview**

Combine the practical and theoretical aspects of flying with the underlying principles of aerospace engineering on our Aerospace Engineering with Pilot Studies Foundation Entry Degree course.  

**Why study with us**


- You’ll.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.uclan.ac.uk/undergraduate/courses/aerospace-eng-pilot-meng-fde
Astrophysics,University of Sheffield,"Explore the key topics at the cutting edge of modern astrophysics. You’ll get training in the practical skills used by professional astrophysicists and be able to conduct your own astronomical observations.

**Course description**
This course expla.",MSc,Astrophysics,https://www.sheffield.ac.uk/postgraduate/taught/courses/2023/astrophysics-msc
Aerospace Engineering,University of Liverpool,"The main aerospace engineering topics you’ll study include aerodynamics, aero structures, flight dynamics and control, propulsion systems, communications, avionics and aircraft materials. The programmes include a two day flight test course in a Jet.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.liverpool.ac.uk/study/undergraduate/courses/aerospace-engineering-beng-hons/overview/
Electronic Engineering,University of York,The MPhil and PhD degree programmes enable students to study a chosen area of research with leading researchers in the Department. These degrees are awarded in either electronic engineering or music technology following the successful submission of.,Master of Philosophy - MPhil,Electronics,https://www.york.ac.uk/electronic-engineering/postgraduate/research_degrees/mphil_phd/
Physics and Astronomy,University of Leicester,"We offer PhD and MPhil supervision in areas compatible with the research interests of our academic staff including:


- Earth Observation Science


- Radio and Space Plasma Physics


- Space Science and Instrumentation


- Theoretical Astrophysics
.",Doctor of Philosophy - PhD,Physics; Astronomy,https://le.ac.uk/study/research-degrees/research-subjects/physics-and-astronomy
Electronic Engineering,"Royal Holloway, University of London","The fast pace of technological advancement has meant that skilled electronic engineers are vital to create and develop the domestic appliances, personal media and mobile devices we use every day, and also address far-reaching issues such as Informa.",Master of Engineering (with Honours) - MEng (Hon),Electronics,https://www.royalholloway.ac.uk/courses/undergraduate/electronic-engineering/electronic-engineering-meng.aspx
Physics with Theoretical Physics,Imperial College London,"**This degree is professionally accredited by the Institute of Physics. As well as your main Imperial degree (BSc), you will also receive the award of the Associateship of the Royal College of Science (ARCS) on completion of this course.**

Physics.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.imperial.ac.uk/study/ug/courses/physics-department/theoretical-physics-bsc/
Aeronautics and Astronautics with Foundation Year,University of Southampton,"This one-year full-time course is integrated with a further three-year undergraduate degree, and will equip you with the knowledge, skills and attributes needed to successfully meet the challenges of our BEng Aeronautics and Astronautics with Found.",Bachelor of Engineering - BEng,Aerospace engineering,https://www.southampton.ac.uk/courses/foundation-years/engineering-physics-maths-geophysics.page#overview
Education and Astrophysics,Keele University,Discover more about our universe by exploring the skies and gain the theoretical understanding and practical application of education with its influence on individuals and society by studying for an Astrophysics and Education BSc. This will equip y.,Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/astrophysicsandeducation/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Aeronautical Engineering,University Centre Farnborough,"The Higher National Certificate is a university-level qualification (Level 4) with a strong vocational emphasis. It is a nationally recognised qualification that equips you with the knowledge, understanding and skills needed to succeed in employmen.",Higher National Certificate - HNC,Aerospace engineering,https://www.farn-ct.ac.uk/university-centre-farnborough/courses/engineering-and-manufacturing/3402/?utm_source=ucas&utm_medium=courselisting&utm_campaign=hncaeronauticalengineering
Mechanical Engineering (with Industrial Placement),Glyndwr University,"The Mechanical Engineering degree provides the opportunity to combine practical aspects of day-to-day engineering and simulation-based projects providing a solid background for a career in the engineering and manufacturing industry sector.

The gra.",Bachelor of Engineering - BEng,Mechanical engineering,https://glyndwr.ac.uk/courses/undergraduate-courses/mechanical-engineering-with-industry-placement/#panel2
Space Science and Technology (F77),"","This qualification looks at space science and the technology that underpins it. Developed in consultation with the UK Space Agency and the space industry itself, it’s suitable for developing a career in the space sector. This MSc will equip you wit.",Master of Science - MSc (PG),Space science; Space technology,http://www.open.ac.uk/postgraduate/qualifications/f77?utm_source=ucas&utm_campaign=ucas-course-provider&utm_medium=link&utm_content=ucas-course
Aerospace Engineering,Sheffield Hallam University,"**Please check the Sheffield Hallam University website for the latest information.**

**Course summary:**
- Develop your knowledge and understanding of engineering principles and theories.


- Design, model, simulate, analyse, prototype, construct .",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.shu.ac.uk/courses/engineering/beng-honours-aerospace-engineering/
"Physics, Astrophysics and Cosmology",University of Portsmouth,"**Overview**

95% of the universe exists in a form we still don't understand. Explore stars, galaxies, black holes and gravitational waves – joining an international community looking for answers.

On this Physics, Astrophysics and Cosmology degree.",Master in Physics (with Honours) - MPhys (Hons),Astrophysics; Cosmology; Physics,https://www.port.ac.uk/study/courses/undergraduate/bsc-mphys-physics-astrophysics-and-cosmology?utm_campaign=ug_ongoing_uop&utm_medium=profile&utm_source=ucas&utm_content=coursepage
Aerospace Engineering (with a Year in Industry),Queen's University Belfast,"Aerospace Engineering is at the cutting edge of technology, applying scientific principles to the design, development and service of some of the most technologically advanced engineering products in the world. Aerospace engineers are responsible fo.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.qub.ac.uk/courses/undergraduate/aerospace-engineering-meng-h405/
Aeronautical Engineering,University of East London,The BEng in Aeronautical Engineering is designed to help you solve real world problems and develop new industrially-relevant solutions.  The programme aims to provide you with a stimulating learning environment for understanding the role of the eng.,Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.uel.ac.uk/undergraduate/courses/beng-hons-aeronautical-engineering
Aerospace Manufacturing,Cranfield University,The specialist skills of aerospace production systems are vital to drive productivity improvements. You will gain the sought-after capability to manage major improvement programmes in the aerospace manufacturing industry or instigate intervention t.,MSc,Aerospace engineering,https://www.cranfield.ac.uk/courses/taught/aerospace-manufacturing/?utm_channel=&utm_source=ucas&utm_medium=listing&utm_campaign=SATM_Man_AK_MSc_UCAS_AeroManu_Oct21
